1;17945;ECHAPORA;19830000;19830000;3514700;35;SP;
1;17946;MARACAI;19840000;19845000;3528809;35;SP;
1;17947;CRUZALIA;19860000;19860990;3513306;35;SP;
1;17948;PEDRINHAS PAULISTA;19865000;19865000;3537156;35;SP;
1;17949;CANDIDO MOTA;19880000;19890000;3510005;35;SP;
1;17950;OURINHOS;19900001;19915697;3534708;35;SP;
1;17951;SALTO GRANDE;19920000;19920000;3545407;35;SP;
1;17952;RIBEIRAO DO SUL;19930000;19930000;3543204;35;SP;
1;17953;IBIRAREMA;19940000;19940000;3519501;35;SP;
1;17954;CAMPOS NOVOS PAULISTA;19960000;19960000;3509809;35;SP;
1;17955;PALMITAL;19970000;19975000;3535309;35;SP;
1;17956;PLATINA;19990000;19990000;3539707;35;SP;
1;17957;RIO DE JANEIRO;20010000;23598570;3304557;33;RJ;
1;17958;ITAGUAI;23810000;23855380;3302007;33;RJ;
1;17959;MANGARATIBA;23860000;23885000;3302601;33;RJ;
1;17960;SEROPEDICA;23890000;23890000;3305554;33;RJ;
1;17961;ANGRA DOS REIS;23900000;23968000;3300100;33;RJ;
1;17962;PARATI;23970000;23975990;3303807;33;RJ;
1;17963;NITEROI;24003900;24370700;3303302;33;RJ;
1;17964;SAO GONCALO;24410000;24778510;3304904;33;RJ;
1;17965;ITABORAI;24800000;24885000;3301900;33;RJ;
1;17966;TANGUA;24890000;24890000;3305752;33;RJ;
1;17967;MARICA;24900000;24920000;3302700;33;RJ;
1;17968;DUQUE DE CAXIAS;25010000;25275610;3301702;33;RJ;
1;17969;SAO JOAO DE MERITI;25510000;25599900;3305109;33;RJ;
1;17970;PETROPOLIS;25610000;25770970;3303906;33;RJ;
1;17971;SAO JOSE DO VALE DO RIO PRETO;25780000;25780000;3305158;33;RJ;
1;17972;TRES RIOS;25802000;25840000;3306008;33;RJ;
1;17973;AREAL;25845000;25845000;3300225;33;RJ;
1;17974;PARAIBA DO SUL;25850000;25865000;3303708;33;RJ;
1;17975;COMENDADOR LEVY GASPARIAN;25870000;25875990;3300951;33;RJ;
1;17976;SAPUCAIA;25880000;25887000;3305406;33;RJ;
1;17977;MAGE;25900000;25935000;3302502;33;RJ;
1;17978;GUAPIMIRIM;25940000;25940000;3301850;33;RJ;
1;17979;TERESOPOLIS;25953000;25998000;3305802;33;RJ;
1;17980;NOVA IGUACU;26010003;26065611;3303500;33;RJ;
1;17981;BELFORD ROXO;26110000;26196340;3300456;33;RJ;
1;17982;NOVA IGUACU;26210000;26250000;3303500;33;RJ;
1;17983;MESQUITA;26250010;26250010;3302858;33;RJ;
1;17984;NOVA IGUACU;26250030;26299999;3303500;33;RJ;
1;17985;QUEIMADOS;26310000;26387440;3304144;33;RJ;
1;17986;NOVA IGUACU;26387450;26387450;3303500;33;RJ;
1;17987;QUEIMADOS;26387460;26397530;3304144;33;RJ;
1;17988;JAPERI;26410000;26495400;3302270;33;RJ;
1;17989;NILOPOLIS;26510000;26545790;3303203;33;RJ;
1;17990;MESQUITA;26550007;26587850;3302858;33;RJ;
1;17991;PARACAMBI;26600000;26600990;3303609;33;RJ;
1;17992;ENGENHEIRO PAULO DE FRONTIN;26650000;26660000;3301801;33;RJ;
1;17993;MENDES;26700000;26700000;3302809;33;RJ;
1;17994;MIGUEL PEREIRA;26900000;26920000;3302908;33;RJ;
1;17995;PATY DO ALFERES;26950000;26980000;3303856;33;RJ;
1;17996;BARRA DO PIRAI;27110000;27170000;3300308;33;RJ;
1;17997;PIRAI;27175000;27195000;3304003;33;RJ;
1;17998;PINHEIRAL;27197000;27197000;3303955;33;RJ;
1;17999;VOLTA REDONDA;27210000;27288990;3306305;33;RJ;
1;18000;BARRA MANSA;27310000;27365970;3300407;33;RJ;
1;18001;QUATIS;27410000;27450970;3304128;33;RJ;
1;18002;RIO CLARO;27460000;27475000;3304409;33;RJ;
1;18003;RESENDE;27510000;27565000;3304201;33;RJ;
1;18004;PORTO REAL;27570000;27570000;3304110;33;RJ;
1;18005;ITATIAIA;27580000;27580991;3302254;33;RJ;
1;18006;VALENCA;27600000;27657000;3306107;33;RJ;
1;18007;RIO DAS FLORES;27660000;27690000;3304508;33;RJ;
1;18008;VASSOURAS;27700000;27770000;3306206;33;RJ;
1;18009;MACAE;27910000;27995000;3302403;33;RJ;
1;18010;CARAPEBUS;27998000;27998000;3300936;33;RJ;
1;18011;CAMPOS DOS GOYTACAZES;28010000;28178000;3301009;33;RJ;
1;18012;CARDOSO MOREIRA;28180000;28195000;3301157;33;RJ;
1;18013;SAO JOAO DA BARRA;28200000;28225000;3305000;33;RJ;
1;18014;SAO FRANCISCO DE ITABAPOANA;28230000;28245000;3304755;33;RJ;
1;18015;ITALVA;28250000;28250000;3302056;33;RJ;
1;18016;ITAPERUNA;28300000;28348000;3302205;33;RJ;
1;18017;LAJE DO MURIAE;28350000;28350000;3302304;33;RJ;
1;18018;BOM JESUS DO ITABAPOANA;28360000;28374000;3300605;33;RJ;
1;18019;VARRE-SAI;28375000;28375000;3306156;33;RJ;
1;18020;NATIVIDADE;28380000;28388000;3303104;33;RJ;
1;18021;PORCIUNCULA;28390000;28398000;3304102;33;RJ;
1;18022;SAO FIDELIS;28400000;28425000;3304805;33;RJ;
1;18023;CAMBUCI;28430000;28450000;3300902;33;RJ;
1;18024;SAO JOSE DE UBA;28455000;28455000;3305133;33;RJ;
1;18025;MIRACEMA;28460000;28466000;3303005;33;RJ;
1;18026;SANTO ANTONIO DE PADUA;28470000;28490000;3304706;33;RJ;
1;18027;APERIBE;28495000;28495000;3300159;33;RJ;
1;18028;CANTAGALO;28500000;28530000;3301108;33;RJ;
1;18029;CORDEIRO;28540000;28540000;3301504;33;RJ;
1;18030;MACUCO;28545000;28545000;3302452;33;RJ;
1;18031;SAO SEBASTIAO DO ALTO;28550000;28557000;3305307;33;RJ;
1;18032;ITAOCARA;28570000;28595000;3302106;33;RJ;
1;18033;NOVA FRIBURGO;28600990;28635990;3303401;33;RJ;
1;18034;SUMIDOURO;28637000;28637000;3305703;33;RJ;
1;18035;CARMO;28640000;28644000;3301207;33;RJ;
1;18036;DUAS BARRAS;28650000;28655000;3301603;33;RJ;
1;18037;BOM JARDIM;28660000;28666990;3300506;33;RJ;
1;18038;CACHOEIRAS DE MACACU;28680000;28695000;3300803;33;RJ;
1;18039;QUISSAMA;28735000;28735000;3304151;33;RJ;
1;18040;CONCEICAO DE MACABU;28740000;28745000;3301405;33;RJ;
1;18041;TRAJANO DE MORAIS;28750000;28767000;3305901;33;RJ;
1;18042;SANTA MARIA MADALENA;28770000;28779000;3304607;33;RJ;
1;18043;RIO BONITO;28800000;28810000;3304300;33;RJ;
1;18044;SILVA JARDIM;28820000;28835000;3305604;33;RJ;
1;18045;CASIMIRO DE ABREU;28860000;28880000;3301306;33;RJ;
1;18046;RIO DAS OSTRAS;28890000;28890000;3304524;33;RJ;
1;18047;CABO FRIO;28905000;28927000;3300704;33;RJ;
1;18048;ARRAIAL DO CABO;28930000;28930000;3300258;33;RJ;
1;18049;SAO PEDRO DA ALDEIA;28940000;28940000;3305208;33;RJ;
1;18050;ARMACAO DE BUZIOS;28950000;28950991;3300233;33;RJ;
1;18051;IGUABA GRANDE;28960000;28960990;3301876;33;RJ;
1;18052;ARARUAMA;28970000;28980000;3300209;33;RJ;
1;18053;SAQUAREMA;28990000;28997000;3305505;33;RJ;
1;18054;VITORIA;29000971;29092970;3205309;32;ES;
1;18055;VILA VELHA;29100010;29132340;3205200;32;ES;
1;18056;VIANA;29135000;29138000;3205101;32;ES;
1;18057;CARIACICA;29140010;29158996;3201308;32;ES;
1;18058;SERRA;29160003;29184990;3205002;32;ES;
1;18059;FUNDAO;29185000;29189000;3202207;32;ES;
1;18060;ARACRUZ;29190010;29199990;3200607;32;ES;
1;18061;GUARAPARI;29200010;29228000;3202405;32;ES;
1;18062;ANCHIETA;29230000;29238000;3200409;32;ES;
1;18063;ALFREDO CHAVES;29240000;29253000;3200300;32;ES;
1;18064;MARECHAL FLORIANO;29255000;29259000;3203346;32;ES;
1;18065;DOMINGOS MARTINS;29260000;29278997;3201902;32;ES;
1;18066;ICONHA;29280000;29283990;3202603;32;ES;
1;18067;PIUMA;29285000;29287992;3204203;32;ES;
1;18068;RIO NOVO DO SUL;29290000;29293000;3204401;32;ES;
1;18069;VARGEM ALTA;29295000;29299990;3205036;32;ES;
1;18070;CACHOEIRO DE ITAPEMIRIM;29300002;29329990;3201209;32;ES;
1;18071;ITAPEMIRIM;29330000;29342000;3202801;32;ES;
1;18072;MARATAIZES;29345000;29345998;3203320;32;ES;
1;18073;PRESIDENTE KENNEDY;29350000;29350000;3204302;32;ES;
1;18074;CASTELO;29360000;29369000;3201407;32;ES;
1;18075;CONCEICAO DO CASTELO;29370000;29370000;3201704;32;ES;
1;18076;VENDA NOVA DO IMIGRANTE;29375000;29378990;3205069;32;ES;
1;18077;MUNIZ FREIRE;29380000;29389000;3203700;32;ES;
1;18078;IUNA;29390000;29394990;3203007;32;ES;
1;18079;IBATIBA;29395000;29395000;3202454;32;ES;
1;18080;IRUPI;29398000;29399990;3202652;32;ES;
1;18081;MIMOSO DO SUL;29400000;29445000;3203403;32;ES;
1;18082;APIACA;29450000;29458990;3200508;32;ES;
1;18083;BOM JESUS DO NORTE;29460000;29460000;3201100;32;ES;
1;18084;SAO JOSE DO CALCADO;29470000;29479000;3204807;32;ES;
1;18085;MUQUI;29480000;29485000;3203809;32;ES;
1;18086;ATILIO VIVACQUA;29490000;29490000;3200706;32;ES;
1;18087;ALEGRE;29500000;29537000;3200201;32;ES;
1;18088;IBITIRAMA;29540000;29545990;3202553;32;ES;
1;18089;JERONIMO MONTEIRO;29550000;29550993;3203106;32;ES;
1;18090;GUACUI;29560000;29564000;3202306;32;ES;
1;18091;DORES DO RIO PRETO;29580000;29588990;3202009;32;ES;
1;18092;DIVINO DE SAO LOURENCO;29590000;29590000;3201803;32;ES;
1;18093;AFONSO CLAUDIO;29600000;29613000;3200102;32;ES;
1;18094;LARANJA DA TERRA;29615000;29619990;3203163;32;ES;
1;18095;ITARANA;29620000;29620000;3202900;32;ES;
1;18096;BREJETUBA;29630000;29635990;3201159;32;ES;
1;18097;SANTA LEOPOLDINA;29640000;29644993;3204500;32;ES;
1;18098;SANTA MARIA DE JETIBA;29645000;29649994;3204559;32;ES;
1;18099;SANTA TERESA;29650000;29662990;3204609;32;ES;
1;18100;SAO ROQUE DO CANAA;29665000;29669994;3204955;32;ES;
1;18101;IBIRACU;29670000;29675000;3202504;32;ES;
1;18102;JOAO NEIVA;29680000;29687990;3203130;32;ES;
1;18103;ITAGUACU;29690000;29699990;3202702;32;ES;
1;18104;COLATINA;29700005;29719995;3201506;32;ES;
1;18105;GOVERNADOR LINDENBERG;29720000;29720992;3202256;32;ES;
1;18106;COLATINA;29723000;29723000;3201506;32;ES;
1;18107;GOVERNADOR LINDENBERG;29723990;29724990;3202256;32;ES;
1;18108;MARILANDIA;29725000;29728000;3203353;32;ES;
1;18109;BAIXO GUANDU;29730000;29742000;3200805;32;ES;
1;18110;SAO DOMINGOS DO NORTE;29745000;29748000;3204658;32;ES;
1;18111;PANCAS;29750000;29755990;3204005;32;ES;
1;18112;ALTO RIO NOVO;29760000;29767000;3200359;32;ES;
1;18113;MANTENOPOLIS;29770000;29778990;3203304;32;ES;
1;18114;SAO GABRIEL DA PALHA;29780000;29783000;3204708;32;ES;
1;18115;VILA VALERIO;29785000;29793990;3205176;32;ES;
1;18116;AGUIA BRANCA;29795000;29795000;3200136;32;ES;
1;18117;BARRA DE SAO FRANCISCO;29800000;29817000;3200904;32;ES;
1;18118;AGUA DOCE DO NORTE;29820000;29826990;3200169;32;ES;
1;18119;NOVA VENECIA;29830000;29842990;3203908;32;ES;
1;18120;VILA PAVAO;29843000;29843000;3205150;32;ES;
1;18121;BOA ESPERANCA;29845000;29848990;3201001;32;ES;
1;18122;ECOPORANGA;29850000;29875000;3202108;32;ES;
1;18123;MUCURICI;29880000;29884990;3203601;32;ES;
1;18124;PONTO BELO;29885000;29889000;3204252;32;ES;
1;18125;MONTANHA;29890000;29894000;3203502;32;ES;
1;18126;LINHARES;29900010;29918990;3203205;32;ES;
1;18127;RIO BANANAL;29920000;29925990;3204351;32;ES;
1;18128;SOORETAMA;29927000;29927000;3205010;32;ES;
1;18129;SAO MATEUS;29930010;29949994;3204906;32;ES;
1;18130;JAGUARE;29950000;29957000;3203056;32;ES;
1;18131;CONCEICAO DA BARRA;29960000;29967990;3201605;32;ES;
1;18132;PEDRO CANARIO;29970000;29978990;3204054;32;ES;
1;18133;PINHEIROS;29980000;29985000;3204104;32;ES;
1;18134;BELO HORIZONTE;30001970;31998655;3106200;31;DF;
1;18135;CONTAGEM;32001970;32372250;3118601;31;DF;
1;18136;IBIRITE;32400000;32440000;3129806;31;DF;
1;18137;SARZEDO;32450000;32450991;3165537;31;DF;
1;18138;MARIO CAMPOS;32470000;32470000;3140159;31;DF;
1;18139;BETIM;32501970;32801990;3106705;31;DF;
1;18140;IGARAPE;32900000;32900000;3130101;31;DF;
1;18141;SAO JOAQUIM DE BICAS;32920000;32920000;3162922;31;DF;
1;18142;SANTA LUZIA;33010000;33172230;3157807;31;DF;
1;18143;VESPASIANO;33200000;33200992;3171204;31;DF;
1;18144;SAO JOSE DA LAPA;33350000;33350000;3162955;31;DF;
1;18145;LAGOA SANTA;33400000;33450000;3137601;31;DF;
1;18146;CONFINS;33500000;33500000;3117876;31;DF;
1;18147;PEDRO LEOPOLDO;33600000;33680000;3149309;31;DF;
1;18148;RIBEIRAO DAS NEVES;33805000;33944025;3154606;31;DF;
1;18149;TAQUARACU DE MINAS;33980000;33980000;3168309;31;DF;
1;18150;NOVA LIMA;34000000;34000991;3144805;31;DF;
1;18151;RIO ACIMA;34300000;34300000;3154804;31;DF;
1;18152;RAPOSOS;34400000;34400000;3153905;31;DF;
1;18153;SABARA;34505000;34750000;3156700;31;DF;
1;18154;CAETE;34800000;34960000;3110004;31;DF;
1;18155;NOVA UNIAO;34990000;34990000;3136603;31;DF;
1;18156;GOVERNADOR VALADARES;35001970;35109500;3127701;31;DF;
1;18157;MATHIAS LOBATO;35110000;35110000;3171501;31;DF;
1;18158;FREI INOCENCIO;35112000;35112000;3126901;31;DF;
1;18159;NOVA MODICA;35113000;35113000;3144904;31;DF;
1;18160;PESCADOR;35114000;35114000;3150000;31;DF;
1;18161;MARILAC;35115000;35115000;3140100;31;DF;
1;18162;ITANHOMI;35120000;35122000;3133204;31;DF;
1;18163;CAPITAO ANDRADE;35123000;35123000;3112653;31;DF;
1;18164;TUMIRITINGA;35125000;35126000;3169505;31;DF;
1;18165;ENGENHEIRO CALDAS;35130000;35133000;3123700;31;DF;
1;18166;FERNANDES TOURINHO;35135000;35136000;3125804;31;DF;
1;18167;ALPERCATA;35138000;35138000;3101805;31;DF;
1;18168;TARUMIRIM;35140000;35143000;3168408;31;DF;
1;18169;SOBRALIA;35144000;35145000;3167707;31;DF;
1;18170;SAO JOAO DO ORIENTE;35146000;35146000;3162609;31;DF;
1;18171;DOM CAVATI;35148000;35148000;3122504;31;DF;
1;18172;ACUCENA;35149000;35155000;3100500;31;DF;
1;18173;PERIQUITO;35156000;35156000;3149952;31;DF;
1;18174;NAQUE;35157000;35157000;3144359;31;DF;
1;18175;IPATINGA;35160000;35165000;3131307;31;DF;
1;18176;MESQUITA;35166000;35166000;3141702;31;DF;
1;18177;SANTANA DO PARAISO;35167000;35167000;3158953;31;DF;
1;18178;JOANESIA;35168000;35168000;3136108;31;DF;
1;18179;BRAUNAS;35169000;35169990;3108800;31;DF;
1;18180;CORONEL FABRICIANO;35170001;35172357;3119401;31;DF;
1;18181;ANTONIO DIAS;35177000;35178000;3103009;31;DF;
1;18182;TIMOTEO;35180001;35184970;3168705;31;DF;
1;18183;MARLIERIA;35185000;35185000;3140308;31;DF;
1;18184;JAGUARACU;35188000;35188000;3135001;31;DF;
1;18185;IAPU;35190000;35192000;3129301;31;DF;
1;18186;BUGRE;35193000;35193000;3109253;31;DF;
1;18187;BELO ORIENTE;35195000;35197000;3106309;31;DF;
1;18188;IPABA;35198000;35198500;3131158;31;DF;
1;18189;VARGEM ALEGRE;35199000;35199000;3170578;31;DF;
1;18190;AIMORES;35200000;35215000;3101102;31;DF;
1;18191;ITUETA;35220000;35222000;3134103;31;DF;
1;18192;SANTA RITA DO ITUETO;35225000;35228000;3159506;31;DF;
1;18193;RESPLENDOR;35230000;35238000;3154309;31;DF;
1;18194;CONSELHEIRO PENA;35240000;35245500;3118403;31;DF;
1;18195;CUPARAQUE;35246000;35246000;3120839;31;DF;
1;18196;GOIABEIRA;35248000;35248000;3127370;31;DF;
1;18197;ALVARENGA;35249000;35249000;3102209;31;DF;
1;18198;GALILEIA;35250000;35255000;3127305;31;DF;
1;18199;SAO GERALDO DO BAIXIO;35258000;35258000;3161650;31;DF;
1;18200;CENTRAL DE MINAS;35260000;35263000;3115706;31;DF;
1;18201;DIVINO DAS LARANJEIRAS;35265000;35267000;3122108;31;DF;
1;18202;MENDES PIMENTEL;35270000;35270000;3141504;31;DF;
1;18203;SAO FELIX DE MINAS;35275000;35275000;3161056;31;DF;
1;18204;SAO JOAO DO MANTENINHA;35277000;35277000;3162575;31;DF;
1;18205;ITABIRINHA;35280000;35285000;3131802;31;DF;
1;18206;MANTENA;35290000;35296000;3139607;31;DF;
1;18207;NOVA BELEM;35298000;35298000;3144672;31;DF;
1;18208;CARATINGA;35300000;35322000;3113404;31;DF;
1;18209;IMBE DE MINAS;35323000;35323000;3130556;31;DF;
1;18210;ENTRE FOLHAS;35324000;35324000;3123858;31;DF;
1;18211;PIEDADE DE CARATINGA;35325000;35325000;3150158;31;DF;
1;18212;SANTA RITA DE MINAS;35326000;35326000;3159357;31;DF;
1;18213;SANTA BARBARA DO LESTE;35328000;35328000;3157252;31;DF;
1;18214;INHAPIM;35330000;35333000;3130903;31;DF;
1;18215;SAO SEBASTIAO DO ANTA;35334000;35334000;3164472;31;DF;
1;18216;SAO DOMINGOS DAS DORES;35335000;35335000;3160959;31;DF;
1;18217;UBAPORANGA;35338000;35339000;3170057;31;DF;
1;18218;BOM JESUS DO GALHO;35340000;35343000;3107802;31;DF;
1;18219;CORREGO NOVO;35345000;35345000;3120003;31;DF;
1;18220;PINGO-DAGUA;35348000;35348000;3150539;31;DF;
1;18221;RAUL SOARES;35350000;35358000;3154002;31;DF;
1;18222;VERMELHO NOVO;35359000;35359000;3171154;31;DF;
1;18223;SAO PEDRO DOS FERROS;35360000;35362000;3164001;31;DF;
1;18224;PEDRA BONITA;35364000;35364000;3148756;31;DF;
1;18225;ABRE CAMPO;35365000;35365700;3100302;31;DF;
1;18226;MATIPO;35367000;35367700;3140902;31;DF;
1;18227;SERICITA;35368000;35368000;3166303;31;DF;
1;18228;RIO CASCA;35370000;35375000;3154903;31;DF;
1;18229;URUCANIA;35380000;35381000;3170503;31;DF;
1;18230;PIEDADE DE PONTE NOVA;35382000;35382000;3150208;31;DF;
1;18231;SANTA CRUZ DO ESCALVADO;35383000;35387000;3157401;31;DF;
1;18232;SANTO ANTONIO DO GRAMA;35388000;35388000;3160108;31;DF;
1;18233;JEQUERI;35390000;35398000;3135506;31;DF;
1;18234;OURO PRETO;35400000;35416000;3146107;31;DF;
1;18235;MARIANA;35420000;35429000;3140001;31;DF;
1;18236;PONTE NOVA;35430001;35435500;3152105;31;DF;
1;18237;GUARACIABA;35436000;35436000;3128204;31;DF;
1;18238;DIOGO DE VASCONCELOS;35437000;35437000;3121704;31;DF;
1;18239;ACAIACA;35438000;35438000;3100401;31;DF;
1;18240;ORATORIOS;35439000;35439000;3145851;31;DF;
1;18241;DOM SILVERIO;35440000;35440000;3122702;31;DF;
1;18242;SEM-PEIXE;35441000;35441000;3165560;31;DF;
1;18243;RIO DOCE;35442000;35442000;3155009;31;DF;
1;18244;AMPARO DA SERRA;35444000;35445000;3102506;31;DF;
1;18245;BARRA LONGA;35447000;35447000;3105707;31;DF;
1;18246;ITABIRITO;35450000;35455000;3131901;31;DF;
1;18247;BRUMADINHO;35460000;35468000;3109006;31;DF;
1;18248;MOEDA;35470000;35472000;3142304;31;DF;
1;18249;BELO VALE;35473000;35475990;3106408;31;DF;
1;18250;ENTRE RIOS DE MINAS;35490000;35491000;3123908;31;DF;
1;18251;DESTERRO DE ENTRE RIOS;35492000;35494000;3121407;31;DF;
1;18252;SAO BRAS DO SUACUI;35495000;35495000;3160900;31;DF;
1;18253;JECEABA;35497000;35499000;3135407;31;DF;
1;18254;DIVINOPOLIS;35500000;35505000;3122306;31;DF;
1;18255;SAO SEBASTIAO DO OESTE;35506000;35506000;3164605;31;DF;
1;18256;CARMO DO CAJURU;35510000;35512000;3114204;31;DF;
1;18257;ITAGUARA;35514000;35514000;3132206;31;DF;
1;18258;PERDIGAO;35515000;35515000;3149705;31;DF;
1;18259;SAO GONCALO DO PARA;35516000;35516000;3161809;31;DF;
1;18260;NOVA SERRANA;35517000;35519000;3145208;31;DF;
1;18261;CRUCILANDIA;35520000;35520000;3120607;31;DF;
1;18262;BONFIM;35521000;35522000;3108107;31;DF;
1;18263;RIO MANSO;35523000;35525000;3155306;31;DF;
1;18264;PIEDADE DOS GERAIS;35526000;35526000;3150406;31;DF;
1;18265;CLAUDIO;35530000;35532000;3116605;31;DF;
1;18266;CARMOPOLIS DE MINAS;35534000;35534000;3114501;31;DF;
1;18267;PIRACEMA;35536000;35536000;3150604;31;DF;
1;18268;PASSA TEMPO;35537000;35537000;3147709;31;DF;
1;18269;OLIVEIRA;35540000;35541000;3145604;31;DF;
1;18270;SAO FRANCISCO DE PAULA;35543000;35543000;3161205;31;DF;
1;18271;CARMO DA MATA;35547000;35547000;3114006;31;DF;
1;18272;ITAPECERICA;35550000;35553000;3133501;31;DF;
1;18273;CAMACHO;35555000;35555000;3110400;31;DF;
1;18274;SANTO ANTONIO DO MONTE;35560000;35560000;3160405;31;DF;
1;18275;PEDRA DO INDAIA;35565000;35565000;3148905;31;DF;
1;18276;FORMIGA;35570000;35577000;3126109;31;DF;
1;18277;CORREGO FUNDO;35578000;35578990;3119955;31;DF;
1;18278;JAPARAIBA;35580000;35580000;3135308;31;DF;
1;18279;PAINS;35582000;35583990;3146503;31;DF;
1;18280;PIMENTA;35585000;35586000;3150505;31;DF;
1;18281;ARCOS;35588000;35588000;3104205;31;DF;
1;18282;LAGOA DA PRATA;35590000;35593000;3137205;31;DF;
1;18283;LUZ;35595000;35596000;3138807;31;DF;
1;18284;BOM DESPACHO;35600000;35602000;3107406;31;DF;
1;18285;ARAUJOS;35603000;35603000;3103900;31;DF;
1;18286;MOEMA;35604000;35604000;3142403;31;DF;
1;18287;MARTINHO CAMPOS;35606000;35608000;3140506;31;DF;
1;18288;DORES DO INDAIA;35610000;35610000;3123205;31;DF;
1;18289;ESTRELA DO INDAIA;35613000;35615000;3124708;31;DF;
1;18290;SERRA DA SAUDADE;35617000;35617000;3166600;31;DF;
